,,,,,,,,,,,,,,Standard length ,,Centroid size,,Left plate count,,Right plate count,,Mean plate count,,1st dorsal spine length ,,2nd dorsal spine length ,,Pelvic spine length ,,Body depth ,,Head length,,Jaw length,,Head depth,,Dorsal fin length,,Caudal peduncle length,,Caudal peduncle depth,,Eye diameter,,PCshape1 ,,PCshape2,,PCshape3,
Population,Population code,Site no,Habitat,Long. �,Lat. �,Cluster,Lineage,NIND,NMSAT,NMTDNA,NPLATES,NTRAITS,NSHAPE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE,Mean,SE
Aibhnin,AIB,1,Marine,53.2939,-9.5421,2,EU,8,9,7,8,4,8,37.472,2.056,43.093,3.603,6.125,0.611,5.750,0.526,5.938,0.538,3.349,0.168,3.909,0.136,5.054,0.725,10.132,0.190,10.890,0.212,3.416,0.114,8.126,0.072,10.480,0.497,3.304,0.238,1.806,0.036,3.454,0.020,0.008,0.004,-0.002,0.002,-0.001,0.002
Annilawn,ANN,2,Lake,53.5569,-10.093,2,EU,39,13,7,39,12,39,33.517,1.092,37.842,0.970,4.718,0.132,4.667,0.124,4.692,0.117,3.027,0.072,3.582,0.087,5.177,0.233,9.826,0.120,10.139,0.213,3.130,0.072,7.656,0.122,10.053,0.245,3.738,0.200,1.778,0.044,3.242,0.058,-0.012,0.002,-0.007,0.001,-0.005,0.001
Banagher,BAN,3,River,53.1823,-7.9981,1,IR,30,8,7,30,20,30,35.182,0.679,47.164,1.141,4.667,0.138,4.567,0.124,4.617,0.112,3.053,0.073,3.404,0.087,5.023,0.084,10.358,0.116,11.257,0.192,3.741,0.071,8.219,0.100,9.615,0.123,4.275,0.128,1.943,0.032,3.406,0.029,0.003,0.002,0.004,0.002,0.020,0.002
Bonnet,BON,4,River,54.2657,-8.2167,1,AD,15,10,7,15,15,15,36.440,0.688,48.855,0.931,4.533,0.165,4.733,0.182,4.633,0.158,3.431,0.078,3.823,0.111,5.644,0.106,9.564,0.099,10.836,0.109,3.521,0.087,7.774,0.073,10.329,0.122,3.722,0.114,1.989,0.035,3.260,0.037,-0.001,0.002,0.005,0.001,0.000,0.002
Burren,BUR,5,River,52.744,-6.8138,1,IR,13,9,7,13,2,13,38.949,7.707,36.383,2.666,3.538,0.215,3.615,0.266,3.577,0.232,2.054,0.048,2.341,0.081,3.995,0.355,10.618,0.790,9.437,0.159,3.378,0.058,7.644,0.218,10.029,0.266,3.694,0.112,1.933,0.028,3.080,0.097,0.003,0.004,-0.014,0.002,0.012,0.002
Blackwater Limerick,BWL,6,River,52.6756,-8.5773,1,EU,13,8,8,13,13,13,37.946,1.056,52.410,1.446,4.308,0.286,4.462,0.268,4.385,0.254,2.562,0.070,2.769,0.118,4.370,0.101,11.125,0.176,10.965,0.185,3.735,0.078,8.118,0.106,9.594,0.181,3.892,0.202,2.091,0.050,3.417,0.054,0.013,0.003,-0.012,0.004,0.022,0.002
Camus Bay,CAM,7,Marine,53.2863,-9.5594,2,EU,11,10,10,11,10,11,40.310,1.984,54.252,3.207,6.273,0.333,5.818,0.325,6.045,0.319,3.641,0.134,4.085,0.087,5.911,0.108,9.775,0.169,10.889,0.178,3.323,0.068,8.010,0.118,10.067,0.211,3.182,0.207,1.813,0.056,3.577,0.066,0.002,0.004,0.001,0.002,-0.008,0.003
Corofin,CCO,8,River,53.4476,-8.8587,1,IR,10,5,1,10,4,10,32.069,0.074,37.392,1.996,3.900,0.233,3.800,0.249,3.850,0.224,3.035,0.082,3.691,0.126,5.212,0.198,10.149,0.208,10.157,0.294,3.511,0.079,7.950,0.076,9.941,0.158,3.808,0.174,1.901,0.040,3.231,0.112,-0.004,0.004,-0.003,0.002,0.010,0.003
Currane,CRN,9,Lake,51.817,-10.115,1,AD,40,10,8,40,31,40,36.821,0.736,48.293,1.364,4.100,0.123,4.150,0.116,4.125,0.104,2.231,0.067,2.810,0.058,3.897,0.106,9.467,0.091,11.041,0.094,3.459,0.044,7.811,0.048,10.418,0.135,3.642,0.122,1.704,0.028,3.651,0.041,-0.009,0.002,-0.001,0.002,-0.006,0.002
Curaheen,CUR,10,River,51.8959,-8.5459,Ad,IR,26,12,10,26,5,26,43.625,4.160,38.632,2.346,3.962,0.130,3.769,0.115,3.865,0.109,2.505,0.226,2.775,0.365,4.728,0.463,11.516,0.549,10.574,0.299,3.638,0.061,8.288,0.164,10.543,0.168,3.358,0.325,1.911,0.074,3.226,0.043,0.010,0.002,-0.016,0.002,0.010,0.002
Derriana,DER,11,Lake,51.8885,-10.033,1,TA,23,10,3,23,23,23,36.482,0.662,48.905,0.926,4.348,0.214,4.304,0.183,4.326,0.180,2.344,0.066,2.941,0.081,3.649,0.106,9.945,0.177,11.106,0.102,3.488,0.069,7.592,0.094,10.130,0.106,4.097,0.148,1.613,0.041,3.868,0.033,-0.015,0.004,0.001,0.003,0.001,0.001
Drongawn,DRG,12,Marine,51.8191,-9.8885,2,EU,30,10,8,30,30,30,35.652,0.410,48.807,0.591,14.900,2.276,14.900,2.248,14.900,2.261,3.734,0.072,4.359,0.069,6.928,0.080,9.694,0.072,10.742,0.127,3.426,0.055,7.895,0.067,9.772,0.105,2.845,0.087,1.817,0.024,3.757,0.029,0.009,0.002,-0.010,0.001,-0.013,0.001
Feeagh,FEE,13,Lake,53.9298,-9.5745,3,EU,39,25,7,39,38,39,38.709,0.752,54.060,1.246,3.641,0.189,3.641,0.185,3.641,0.172,2.548,0.077,3.126,0.072,4.459,0.119,8.758,0.100,10.919,0.096,3.545,0.057,7.520,0.057,10.381,0.087,3.753,0.089,1.666,0.018,3.637,0.030,-0.021,0.002,-0.002,0.002,-0.010,0.001
